Facility [All Facilities] Summary Report of Period [201912],,,,,,below 80%,80%-90%,90%-95%,above 95%,,"Friday, May 22, 2020",,,,,,,,
Group ID,Corridor,Facility ID,Facility Name,Facility Type,Capacity DEC 2019,DEC 2018,JAN 2019,FEB 2019,MAR 2019,APR 2019,MAY 2019,JUN 2019,JUL 2019,AUG 2019,SEP 2019,OCT 2019,NOV 2019,DEC 2019,Highest Monthly Utilization over the last 13 Months
9600,Barrie Rail Line,ADGO,Allandale Waterfront GO Station,TRAIN & BUS STATION,160,153,155,156,150,131,143,139,150,144,153,153,152,157,98.13 % (DEC 2019)
9600,Barrie Rail Line,A404,Aurora Carpool Lot (Aurora Rd. & Hwy. 404),BUS STOP,176,86,102,110,94,86,96,96,93,93,96,96,96,86,62.50 % (FEB 2019)
9600,Barrie Rail Line,AUGO,Aurora GO Station,TRAIN & BUS STATION,"1,382","1,381","1,499","1,394",0,445,"1,177","1,296","1,350","1,350","1,325","1,325","1,264","1,386",107.92 % (JAN 2019)
9600,Barrie Rail Line,BSGO,Barrie South GO Station,TRAIN STATION,619,392,490,513,306,462,272,343,287,287,337,337,337,386,82.88 % (FEB 2019)
9600,Barrie Rail Line,BDGO,Bradford GO Station,TRAIN & BUS STATION,367,380,386,382,384,386,376,344,386,386,386,362,362,382,105.18 % (JAN 2019)
9600,Barrie Rail Line,N404,Davis Dr. & Hwy 404 Park and Ride,BUS STOP,196,61,57,28,56,68,73,73,57,57,62,62,62,56,37.24 % (MAY 2019)
9600,Barrie Rail Line,GWIL,East Gwillimbury GO Station,TRAIN & BUS STATION,662,448,574,588,556,554,471,647,449,449,534,534,534,534,98.93 % (JUN 2019)
9600,Barrie Rail Line,KGGO,King City GO Station,TRAIN & BUS STATION,638,634,638,636,634,634,638,633,625,625,629,629,629,636,99.84 % (JAN 2019)
9600,Barrie Rail Line,M400,Maple (Major Mackenzie & Hwy. 400),BUS STOP,170,153,132,153,0,0,162,162,156,156,155,155,146,131,95.29 % (MAY 2019)
9600,Barrie Rail Line,MAGO,Maple GO Station,TRAIN & BUS STATION,"1,351","1,330","1,342","1,350","1,250","1,250","1,350","1,267","1,327","1,163","1,332","1,266","1,328","1,328",99.93 % (FEB 2019)
9600,Barrie Rail Line,9400,Newmarket Carpool Lot (Hwy. 9 & Hwy. 400),BUS STOP,312,102,131,156,0,0,179,179,169,163,178,178,178,102,57.37 % (MAY 2019)
9600,Barrie Rail Line,NMKT,Newmarket GO Bus Terminal,BUS TERMINAL,360,55,59,68,43,51,52,41,44,44,51,51,51,51,18.89 % (FEB 2019)
9600,Barrie Rail Line,NMGO,Newmarket GO Station,TRAIN & BUS STATION,273,283,280,273,281,272,267,271,266,270,272,272,272,272,103.66 % (DEC 2018)
9600,Barrie Rail Line,Q404,Queensville Park and Ride,BUS STOP,221,30,26,41,29,27,23,23,21,21,25,25,25,30,18.55 % (FEB 2019)
9600,Barrie Rail Line,RUGO,Rutherford GO Station,TRAIN & BUS STATION,"1,016","1,007",992,995,"1,002","1,001","1,001",996,996,996,446,446,443,445,99.51 % (DEC 2018)
300,Kitchener Rail Line,ATGO,Acton GO Station,TRAIN & BUS STATION,46,48,44,39,43,41,48,41,30,38,45,45,45,44,104.35 % (DEC 2018)
300,Kitchener Rail Line,50PR,Bolton South (Hwy 50 & Mayfield),BUS STOP,204,50,23,15,23,16,24,29,29,12,12,16,20,17,24.51 % (DEC 2018)
300,Kitchener Rail Line,BLGO,Bramalea GO Station,TRAIN & BUS STATION,"2,599","1,895","2,228","2,230","2,344","1,696","2,378","2,561","2,326","2,599","2,578","2,597","2,594","2,219",99.92 % (AUG 2019)
300,Kitchener Rail Line,BRGO,Brampton GO Station,TRAIN & BUS STATION,861,752,795,869,678,798,843,835,859,835,848,869,869,789,100.70 % (FEB 2019)
300,Kitchener Rail Line,ETGO,Etobicoke North GO Station,TRAIN & BUS STATION,688,590,633,643,488,571,548,642,646,593,675,686,670,663,100.15 % (OCT 2019)
300,Kitchener Rail Line,GEGO,Georgetown GO Station,TRAIN & BUS STATION,650,510,548,483,267,524,505,555,594,564,609,583,589,549,93.69 % (SEP 2019)
300,Kitchener Rail Line,GUEP,Guelph Central GO Station,TRAIN STATION,18,19,20,24,25,20,18,16,13,17,18,0,18,28,155.56 % (DEC 2019)
300,Kitchener Rail Line,MTGO,Malton GO Station,TRAIN & BUS STATION,698,687,689,700,643,729,673,696,695,692,813,807,687,678,116.48 % (SEP 2019)
300,Kitchener Rail Line,MPGO,Mount Pleasant GO Station,TRAIN & BUS STATION,"1,487",962,"1,465","1,487","1,479","1,288","1,351","1,472","1,470","1,484","1,480","1,436","1,437","1,478",100 % (FEB 2019)
300,Kitchener Rail Line,SPWD,"Sportsworld, Kitchener",BUS STOP,124,54,76,50,59,63,62,38,71,54,67,86,82,59,69.35 % (OCT 2019)
300,Kitchener Rail Line,WSGO,Weston GO Station,TRAIN STATION,325,323,318,324,287,322,324,315,314,322,323,324,324,231,99.69 % (FEB 2019)
300,Kitchener Rail Line,WILL,Williams Parkway Carpool Lot,BUS STOP,95,95,90,87,90,96,72,88,88,92,68,62,100,91,105.26 % (NOV 2019)
9900,Lakeshore East Rail Line,AJGO,Ajax GO Station,TRAIN & BUS STATION,"3,058","2,542","2,551","2,548","2,534","2,433","2,007","2,539","2,493","2,493","2,602","2,602","2,604","2,647",86.56 % (DEC 2019)
9900,Lakeshore East Rail Line,BOPR,Bowmanville Carpool Lot,BUS STOP,85,23,31,28,19,24,21,20,23,23,25,25,25,28,36.47 % (JAN 2019)
9900,Lakeshore East Rail Line,BROU,Brougham (Hwy. 407 @ Brock Rd.),BUS STOP,339,64,92,111,95,79,64,64,49,49,57,57,57,89,32.74 % (FEB 2019)
9900,Lakeshore East Rail Line,DAGO,Danforth GO Station,TRAIN STATION,2,1,2,1,2,1,1,2,2,2,1,1,1,1,100 % (JAN 2019)
9900,Lakeshore East Rail Line,EGGO,Eglinton GO Station,TRAIN STATION,789,775,748,754,753,762,762,777,311,313,777,777,777,138,98.48 % (JUN 2019)
9900,Lakeshore East Rail Line,GUGO,Guildwood GO Station,TRAIN STATION,903,798,570,574,664,508,661,755,476,476,781,772,764,561,89.16 % (DEC 2018)
9900,Lakeshore East Rail Line,OSGO,Oshawa GO Station,TRAIN & BUS STATION,"2,439","2,371","2,391","2,391","2,280","2,359","2,394","2,319","2,315","2,315","2,379","2,379","2,379","2,447",100.33 % (DEC 2019)
9900,Lakeshore East Rail Line,PKGO,Pickering GO Station,TRAIN & BUS STATION,"3,558","2,559","2,678","2,715","2,258","2,636","2,623","2,689","2,648","2,646","2,879","2,879","2,879","2,764",80.92 % (SEP 2019)
9900,Lakeshore East Rail Line,ROGO,Rouge Hill GO Station,TRAIN STATION,"1,409","1,248","1,258","1,250","1,296","1,320","1,246","1,284","1,234","1,234",906,910,910,"1,233",93.68 % (APR 2019)
9900,Lakeshore East Rail Line,SCGO,Scarborough GO Station,TRAIN STATION,628,551,619,617,597,496,535,617,622,622,624,624,624,628,100 % (DEC 2019)
9900,Lakeshore East Rail Line,WHGO,Whitby GO Station,TRAIN & BUS STATION,"3,632","3,522","3,603","3,622","3,623","3,566","3,626","3,490","3,221","3,221","2,320","3,615","3,612","3,620",99.81 % (MAY 2019)
100,Lakeshore West Rail Line,ALGO,Aldershot GO Station,TRAIN & BUS STATION,"1,641","1,652","1,625","1,646","1,394","1,617","1,619","1,599","1,623","1,618","1,629","1,638","1,587","1,554",100.73 % (DEC 2018)
100,Lakeshore West Rail Line,APGO,Appleby GO Station,TRAIN STATION,"2,820","2,236","2,554","2,810","1,694","2,429","2,361","2,792","2,265","2,297","2,329","2,449","2,493","2,363",99.72 % (FEB 2019)
100,Lakeshore West Rail Line,BTGO,Bronte GO Station,TRAIN STATION,"2,973","2,685","2,704","2,640","2,310","2,638","2,703","2,719","2,823","2,836","2,225","2,691","2,692","1,870",95.39 % (AUG 2019)
100,Lakeshore West Rail Line,BUGO,Burlington GO Station,TRAIN & BUS STATION,"2,150","1,638","2,092","2,095","1,651","2,082","1,881","1,915","1,889","2,011","1,882","1,891","2,094","2,003",98.26 % (FEB 2019)
100,Lakeshore West Rail Line,CLGO,Clarkson GO Station,TRAIN & BUS STATION,"3,876","3,785","3,837","3,812","2,185","3,757","3,746","3,438","3,646","3,682","3,662","3,620","3,777","3,280",99.10 % (JAN 2019)
100,Lakeshore West Rail Line,EXGO,Exhibition GO Station,TRAIN STATION,2,1,1,1,1,0,1,1,2,0,0,22,1,0,"1,100 % (OCT 2019)"
100,Lakeshore West Rail Line,GRBY,Grimsby Carpool Lot,BUS STOP,195,64,79,77,68,61,34,92,92,0,67,79,103,87,52.82 % (NOV 2019)
100,Lakeshore West Rail Line,HMGO,Hamilton GO Centre,TRAIN & BUS STATION,8,3,4,3,6,2,0,6,6,8,6,6,6,3,100 % (AUG 2019)
100,Lakeshore West Rail Line,LBGO,Long Branch GO Station,TRAIN STATION,272,265,264,272,297,270,271,270,270,272,270,271,221,181,109.19 % (MAR 2019)
100,Lakeshore West Rail Line,MMGO,Mimico GO Station,TRAIN STATION,295,287,300,301,293,300,292,292,291,299,293,291,244,245,102.03 % (FEB 2019)
100,Lakeshore West Rail Line,NFST,Niagara Falls (Hwy 420 & Stanley),BUS STOP,45,3,1,2,4,4,4,3,0,0,2,4,5,5,11.11 % (NOV 2019)
100,Lakeshore West Rail Line,OKGO,Oakville GO Station,TRAIN & BUS STATION,"4,410","3,678","4,246","4,103","3,430","3,949","4,106","4,204","4,187","4,340","3,648","3,709","3,764","2,981",98.57 % (AUG 2019)
100,Lakeshore West Rail Line,PCGO,Port Credit GO Station,TRAIN & BUS STATION,970,956,961,964,965,971,965,966,944,967,958,961,900,859,100 % (APR 2019)
100,Lakeshore West Rail Line,STON,Stoney Creek (Nash Rd & Barton St),BUS STOP,60,25,36,30,34,41,24,33,33,0,32,37,52,9,86.67 % (NOV 2019)
100,Lakeshore West Rail Line,WHGO,Whitby GO Station,TRAIN & BUS STATION,46,12,6,12,15,12,0,17,12,13,41,0,14,0,89.13 % (SEP 2019)
