Individual,Position,Position French,Start Date,End Date,Fiscal Year Paid,Fiscal Period Claimed,Fiscal Period Start,Fiscal Period End,Purpose,Purpose French,Destination,Air Fare,Other Transportation,Accommodation,Meals,Travel Incidentals,Sub Total,Hospitality,Other Expenses,Total,Attendees,Other Attendees
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,11/01/2010,11/30/2010,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,Various Meetings,Diverses réunions,Toronto,0,40.5,0,0,0,40.5,245.43,0,285.93,"Leslie Woo, VP Policy and Planning, Metrolinx; Ryan Lanyon, Manager, Smart Commute, Metrolinx",6
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",12/15/2009,04/07/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Various meetings,Diverses réunions,Toronto & Hamilton,0,79.6,0,0,0,79.6,0,0,79.6,,NULL
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",05/12/2010,5/31/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Various meetings,Diverses réunions,"Toronto, Oakville",0,75.92,0,0,0,75.92,0,0,75.92,,NULL
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",06/03/2010,06/06/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Media Event re VIVA Next,Événement médiatique concernant le prochain projet VIVA,Newmarket,0,50,0,0,0,50,0,0,50,,NULL
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",4/20/2010,4/26/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Various meetings/speaking engagements,Diverses réunions/allocutions,"Guelph, Peel, Brampton",0,111.6,0,0,0,111.6,0,0,111.6,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",5/27/2010,5/27/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Speaking engagement and Federal Briefing,Allocution et séance d'information au fédéral,"Niagara Falls, Ottawa",547.42,206.96,0,23.67,0,778.05,0,0,778.05,Michael Sutherland,NULL
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",04/01/2010,04/01/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,"Conference Board of Canada, Centre for Transportation Infrastructure Quarterly Meeting",Réunion trimestrielle du Centre for Transportation Infrastructure du Conference Board of Canada,Ottawa,547.44,40,0,0,0,587.44,0,0,587.44,,NULL
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",04/10/2010,4/14/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,American Planning Association Conference/Speaker,Participation / conférencier à l'American Planning Association Conference,New Orleans,752.83,19.92,427.37,8.04,24.9,1233.06,0,0,1233.06,,NULL
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",5/17/2010,5/18/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Speaking Engagement at the Montreal Board of Trade,Allocution à la Chambre de commerce du Montréal métropolitain,Montreal,515.21,27,174.06,0,0,716.27,0,0,716.27,,NULL
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",05/10/2010,05/10/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Briefing,Séance d'information,Peterborough,0,109.6,0,0,0,109.6,0,0,109.6,,
